ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0117983335,"Gold + (CHF) IH en liquidation",CHF,9.81,06/09/2023,USD,1'545'210,-89.50%
CH0117983418,"Gold + (EUR) AH en liquidation",EUR,9.97,06/09/2023,USD,1'545'210,-89.42%
CH0117983558,"Gold + (USD) A en liquidation",USD,12.37,06/09/2023,USD,1'545'210,-89.32%
CH0117983624,"Gold + (USD) I en liquidation",USD,13.02,06/09/2023,USD,1'545'210,-89.27%
CH0117983723,"Swiss Small and Mid Cap Equity A",CHF,259.11,15/05/2024,CHF,19'060'561,8.29%
CH0117983848,"Swiss Small and Mid Cap Equity I",CHF,261.08,15/05/2024,CHF,19'060'561,8.49%
CH0271453414,"High Grade CHF Income A",CHF,94.78,15/05/2024,CHF,171'340'216,-1.20%
CH0271453422,"High Grade CHF Income I",CHF,95.65,15/05/2024,CHF,171'340'216,-1.15%
CH0271453430,"High Grade CHF Income P",CHF,96.20,15/05/2024,CHF,171'340'216,-1.15%
CH0336225252,"High Grade CHF Income U",CHF,94.37,15/05/2024,CHF,171'340'216,-1.15%
CH0506063244,"Swiss Equity (CHF) I",CHF,111.87,15/05/2024,CHF,11'824'850,10.59%
LU2004923822,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR I",EUR,124.04,15/05/2024,CHF,19'712'828,0.49%
CH0521629045,"High Grade CHF Income Plus I+",CHF,92.00,15/05/2024,CHF,8'940'861,-1.12%
CH0506063285,"Swiss Equity (CHF) U",CHF,115.99,15/05/2024,CHF,11'824'850,10.59%
CH0521629037,"High Grade CHF Income Plus I",CHF,92.42,15/05/2024,CHF,8'940'861,-1.16%
CH0521629078,"High Grade CHF Income Plus U+",CHF,92.69,15/05/2024,CHF,8'940'861,-1.11%
CH0521629029,"High Grade CHF Income Plus A+",CHF,92.03,15/05/2024,CHF,8'940'861,-1.17%
CH0528270082,"BCV Pension 70 A",CHF,171.9211,14/05/2024,CHF,109'471'678,8.50%
CH0528270132,"BCV Pension 70 B",CHF,169.6118,14/05/2024,CHF,109'471'678,8.72%
CH0528270090,"BCV Pension 70 AP",CHF,175.5874,14/05/2024,CHF,109'471'678,8.50%
CH0295060468,"BCV Pension 25 CP",CHF,141.1473,14/05/2024,CHF,750'365'306,3.71%
CH0559550402,"BCV Stratégie Equipondéré ESG Ambition",CHF,98.44,14/05/2024,CHF,177'117'716,5.09%
CH0466857072,"AS Swiss Equity Cadmos Engagement A",CHF,132.50,10/05/2024,CHF,70'390'052,6.40%
CH0466857080,"AS Swiss Equity Cadmos Engagement I",CHF,134.90,10/05/2024,CHF,70'390'052,6.62%
LU2004923749,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR A",EUR,124.60,15/05/2024,CHF,19'712'828,0.29%
CH0350665482,"AS Swiss Equity Long/Short I",CHF,126.18,10/05/2024,CHF,94'621'929,0.73%
CH0469074550,"AS Swiss Equity Cadmos Engagement IF",CHF,135.68,10/05/2024,CHF,70'390'052,6.71%
CH0528270116,"BCV Pension 70 BP",CHF,181.0673,14/05/2024,CHF,109'471'678,8.72%
CH0576443466,"Ethos Swiss Sustainable Equities B",CHF,175.20,15/05/2024,CHF,365'577'327,8.78%
CH0576443458,"Ethos Swiss Sustainable Equities A",CHF,174.34,15/05/2024,CHF,365'577'327,8.60%
CH0576443474,"Ethos Swiss Sustainable Equities C",CHF,175.42,15/05/2024,CHF,365'577'327,8.87%
LU2084873020,"BCV DYNAGEST World Expoequity REP B (CHF)",CHF,124.63,05/12/2022,CHF,67'367'798,0.00%
LU2084873533,"BCV DYNAGEST World Expoequity REP B (EUR)",EUR,152.40,05/12/2022,CHF,67'367'798,0.00%
CH0528270124,"BCV Pension 70 CP",CHF,168.5435,14/05/2024,CHF,109'471'678,8.82%
CH0213422709,"BCV Swiss Franc Bonds ESG Z",CHF,95.96,15/05/2024,CHF,1'800'359'695,0.60%
CH0023568071,"Ethos Equities CH indexed, Corporate Governance B",CHF,303.94,15/05/2024,CHF,333'640'609,9.62%
CH0023568386,"Ethos Bonds CHF B",CHF,119.50,31/03/2023,CHF,163'443'233,1.37%
CH0023568436,"Ethos Bonds International B",CHF,75.98,15/05/2024,CHF,76'765'402,-1.81%
CH0242370002,"Ethos Sustainable Balanced 33 B",CHF,112.08,14/05/2024,CHF,39'723'078,3.59%
CH0296842419,"Ethos Equities Sustainable World ex CH B",CHF,177.22,15/05/2024,CHF,123'531'564,16.81%
CH1106275048,"Swiss Excellence DPM (CHF)",CHF,110.83,15/05/2024,CHF,69'198'149,10.79%
CH1106275089,"Swiss Excellence I (CHF)",CHF,111.56,15/05/2024,CHF,69'198'149,10.99%
CH0466857098,"AS Swiss Equity Cadmos Engagement J",CHF,136.09,10/05/2024,CHF,70'390'052,6.74%
CH1115746195,"Ethos Bonds CHF A",CHF,121.37,31/03/2023,CHF,163'443'233,1.29%
CH1115746245,"Ethos Bonds CHF C",CHF,121.32,31/03/2023,CHF,163'443'233,1.38%
CH1115746203,"Ethos Bonds International A",CHF,76.10,15/05/2024,CHF,76'765'402,-1.90%
CH1115746252,"Ethos Bonds International C",CHF,75.56,06/09/2023,CHF,98'616'665,-1.09%
CH1115746211,"Ethos Equities CH indexed, Corporate Governance A",CHF,315.84,15/05/2024,CHF,333'640'609,9.58%
CH1115746260,"Ethos Equities CH indexed, Corporate Governance C",CHF,316.01,15/05/2024,CHF,333'640'609,9.64%
CH1115746229,"Ethos Equities Sustainable World ex CH A",CHF,179.71,15/05/2024,CHF,123'531'564,16.57%
CH1115746278,"Ethos Equities Sustainable World ex CH C",CHF,180.16,15/05/2024,CHF,123'531'564,16.89%
CH1115746237,"Ethos Sustainable Balanced 33 A",CHF,112.25,14/05/2024,CHF,39'723'078,3.38%
CH1131640463,"BCVs / WKB (CH) flex Pension 65 A",CHF,95.09,14/05/2024,CHF,57'629'733,7.35%
CH1131640471,"BCVs / WKB (CH) flex Pension 65 AP",CHF,98.05,14/05/2024,CHF,57'629'733,7.35%
CH0539814282,"BCV Pro Patrimoine CHF (CHF) AP",CHF,94.59,14/05/2024,CHF,72'197'088,0.78%
CH1131640489,"BCVs / WKB (CH) flex Pension 65 I",CHF,95.25,14/05/2024,CHF,57'629'733,7.57%
LU2404427796,"Synchrony (LU) World QualiLife Stocks I",USD,82.72,15/05/2024,USD,10'318'013,1.47%
LU2404428414,"Synchrony (LU) World Credit Opportunities I",USD,101.00,15/05/2024,USD,23'030'241,0.78%
LU2412127693,"Synchrony (LU) World Credit Opportunities I EUR-H",EUR,95.78,15/05/2024,USD,23'030'241,0.22%
LU2404427283,"Synchrony (LU) EU All Caps I",EUR,103.26,15/05/2024,EUR,12'703'970,11.18%
LU2404427101,"Synchrony (LU) EU All Caps A",EUR,99.71,15/05/2024,EUR,12'703'970,10.96%
CH1148776656,"Actions Suisses - SMID A",CHF,186.76,15/05/2024,CHF,62'187'972,13.41%
CH1148776664,"Actions Suisses - SMID I",CHF,187.63,15/05/2024,CHF,62'187'972,13.63%
LU2404427523,"Synchrony (LU) World QualiLife Stocks A",USD,81.30,15/05/2024,USD,10'318'013,1.26%
CH1154166511,"BCV Physical Gold ESG CHF",CHF,121.10,15/05/2024,USD,208'493'795,22.62%
CH1154166529,"BCV Physical Gold ESG H CHF",CHF,112.55,15/05/2024,USD,208'493'795,12.50%
CH1154166503,"BCV Physical Gold ESG USD",USD,123.21,15/05/2024,USD,208'493'795,14.05%
LU1877862158,"DMC FUND - WORLD HY CORPORATE BONDS I in EUR (hedged)",EUR,1'067.21,15/05/2024,USD,93'290'936,1.69%
LU1877861697,"DMC FUND - WORLD HY CORPORATE BONDS R in EUR (hedged)",EUR,1'049.54,15/05/2024,USD,93'290'936,1.57%
LU1610895911,"DMC FUND - WORLD HY CORPORATE BONDS I in USD",USD,1'168.18,15/05/2024,USD,93'290'936,2.33%
LU1877861424,"DMC FUND - WORLD HY CORPORATE BONDS R in USD",USD,1'148.47,15/05/2024,USD,93'290'936,2.21%
LU1610896059,"DMC FUND - WORLD HY CORPORATE BONDS I in CHF (hedged)",CHF,1'015.92,15/05/2024,USD,93'290'936,0.73%
LU1877861770,"DMC FUND - WORLD HY CORPORATE BONDS R in CHF (hedged)",CHF,999.05,15/05/2024,USD,93'290'936,0.62%
LU2264523890,"BCV Systematic Premia Global C (USD)",USD,110.16,14/05/2024,USD,34'139'534,2.25%
LU2264524948,"BCV Systematic Premia Global C (CHF)",CHF,102.79,14/05/2024,USD,34'139'534,0.90%
LU2445626802,"Synchrony (LU) World QualiLife Stocks CHF A",CHF,89.63,15/05/2024,USD,10'318'013,8.87%
CH1139995836,"Synchrony LPP 25 J",CHF,124.50,14/05/2024,CHF,83'932'938,3.54%
CH1139995844,"Synchrony LPP 40 J",CHF,129.95,14/05/2024,CHF,149'632'488,5.23%
CH1181734430,"Synchrony Optimised SPI ESG Weighted I",CHF,159.40,15/05/2024,CHF,201'797'923,9.08%
CH1183280366,"BCVs / WKB (CH) flex Pension 65 IP",CHF,114.91,14/05/2024,CHF,57'629'733,7.56%
LU2487461068,"BCV Liquid Alternative Beta D (AUD)",AUD,109.16,15/05/2024,USD,278'990'331,3.71%
CH1163584605,"BCF / FKB (CH) Active Dynamic (CHF) A",CHF,106.50,14/05/2024,CHF,9'495'843,8.14%
CH1163584613,"BCF / FKB (CH) Active Dynamic (CHF) AP",CHF,107.63,14/05/2024,CHF,9'495'843,8.14%
CH1139995828,"Synchrony LPP Bonds J",CHF,106.10,15/05/2024,CHF,103'906'075,0.15%
CH1139995869,"Synchrony LPP 80 J",CHF,130.65,14/05/2024,CHF,44'429'557,7.22%
CH1139995851,"Synchrony LPP 40 ESG J",CHF,118.51,14/05/2024,CHF,53'118'089,5.42%
CH1190471677,"Synchrony Small & Mid Caps CH C",CHF,149.64,15/05/2024,CHF,268'585'756,6.89%
CH0539814290,"BCV Pro Patrimoine CHF (CHF) BP",CHF,105.79,14/05/2024,CHF,72'197'088,0.93%
LU2526884049,"BCV Liquid Alternative Beta ESG C (CHF)",CHF,104.19,15/05/2024,USD,49'326'553,2.55%
LU2526882936,"BCV Liquid Alternative Beta ESG C (USD)",USD,110.70,15/05/2024,USD,49'326'553,4.05%
CH1235120180,"Actions Suisses IP",CHF,365.97,15/05/2024,CHF,87'389'807,8.89%
CH1238288059,"Synchrony Swiss Equity C",CHF,108.93,15/05/2024,CHF,218'047'488,8.63%
CH0364276433,"BCV Swiss Franc Credit Bonds ESG A",CHF,100.73,15/05/2024,CHF,333'419'025,0.73%
CH0364276441,"BCV Swiss Franc Credit Bonds ESG B",CHF,104.45,15/05/2024,CHF,333'419'025,0.45%
CH1233586721,"Piguet Active Prévoyance 25 A",CHF,106.03,10/05/2024,CHF,66'454'574,3.64%
CH1233586747,"Piguet Active Prévoyance 25 P",CHF,105.05,10/05/2024,CHF,66'454'574,3.81%
CH1233586770,"Piguet Active Prévoyance 40 P",CHF,106.25,10/05/2024,CHF,76'612'617,4.89%
CH1183280358,"BCVs / WKB (CH) flex Pension 35 IP",CHF,108.84,14/05/2024,CHF,342'322'152,4.72%
CH0199600146,"BCV IF Enhanced US Equity ESG Z",USD,273.07,15/05/2024,USD,753'913'103,11.67%
CH0200992185,"BCV CHF Domestic Corporate Bonds Z",CHF,98.23,15/05/2024,CHF,318'239'236,0.61%
CH0213422881,"BCV CHF Foreign Bonds Z",CHF,96.44,15/05/2024,CHF,337'969'850,0.63%
CH0213423053,"BCV Swiss Equity ESG Z",CHF,190.03,15/05/2024,CHF,505'465'712,9.17%
CH0213423061,"BCV Systematic Premia Swiss Equity ESG Z",CHF,200.86,15/05/2024,CHF,151'773'596,5.40%
CH0213423509,"BCV Systematic Premia US Equity ESG Z",USD,448.21,15/05/2024,USD,118'219'520,10.24%
CH0213423483,"BCV Enhanced US Equity ESG Z",USD,426.58,15/05/2024,USD,218'100'116,11.49%
CH0213423533,"BCV Japac ESG (JPY) Z",JPY,19'250,16/05/2024,JPY,33'073'495'304,15.66%
CH0219026298,"BCV Global Emerging Equity ESG Z",USD,134.18,15/05/2024,USD,402'515'893,6.64%
CH0321938455,"BCV Total Return Bonds ESG (CHF) Z",CHF,91.53,15/05/2024,CHF,45'120'002,0.74%
CH0364276771,"BCV Fiscal Strength Government Bonds Z",CHF,77.64,15/05/2024,CHF,574'449'188,3.49%
CH0576443482,"Ethos Swiss Sustainable Equities Z",CHF,175.81,15/05/2024,CHF,365'577'327,9.05%
CH1109038328,"Ethos Bonds International Z",CHF,83.47,15/05/2024,CHF,76'765'402,-1.65%
CH1109038336,"Ethos Equities CH indexed, Corporate Governance Z",CHF,316.72,15/05/2024,CHF,333'640'609,9.67%
CH1109038344,"Ethos Equities Sustainable World ex CH Z",CHF,181.03,15/05/2024,CHF,123'531'564,17.07%
CH0198843994,"BCV Multi-Strategy Fund (CHF) Z",CHF,936.71,30/04/2024,USD,189'476'283,4.35%
CH0213423087,"BCV Enhanced Europe Equity ESG Z",EUR,159.41,15/05/2024,EUR,229'525'409,12.53%
CH0213423129,"BCV Systematic Premia Europe Equity ESG Z",EUR,182.40,15/05/2024,EUR,25'095'636,11.50%
CH0364276524,"BCV Swiss Franc Credit Bonds ESG Z",CHF,93.91,15/05/2024,CHF,333'419'025,0.56%
LU2404428687,"Synchrony (LU) World Credit Opportunities I CHF-H",CHF,93.09,15/05/2024,USD,23'030'241,-0.61%
CH1260715052,"BCV Stratégie Revenu ESG Ambition",CHF,103.73,14/05/2024,CHF,9'175'940,2.55%
CH1154166545,"BCV Physical Gold ESG ZH CHF",CHF,122.04,15/05/2024,USD,208'493'795,12.61%
CH1281992631,"BCV Physical Gold ESG D CHF",CHF,125.10,15/05/2024,USD,208'493'795,22.72%
CH1281982145,"BCV Global Government Bonds Hedged (CHF) B",CHF,100.20,15/05/2024,CHF,329'711'887,-1.69%
CH1281982152,"BCV Global Government Bonds Hedged (CHF) C",CHF,100.27,15/05/2024,CHF,329'711'887,-1.66%
CH1281982186,"BCV Global Corporate Bonds ESG Hedged (CHF) B",CHF,102.72,15/05/2024,CHF,143'694'208,-1.74%
CH1281982194,"BCV Global Corporate Bonds ESG Hedged (CHF) C",CHF,102.83,15/05/2024,CHF,143'694'208,-1.68%
CH1233586754,"Piguet Active Prévoyance 40 A",CHF,107.04,10/05/2024,CHF,76'612'617,4.70%
CH1281982202,"BCV Global Corporate Bonds ESG Hedged (CHF) Z",CHF,103.04,15/05/2024,CHF,143'694'208,-1.58%
CH1281982160,"BCV Global Government Bonds Hedged (CHF) Z",CHF,101.58,15/05/2024,CHF,329'711'887,-1.56%
CH1245978536,"Golden Age Balanced A",CHF,,,CHF,,"- %"
CH1245978551,"Golden Age Balanced P",CHF,109.48,14/05/2024,CHF,33'095'513,3.84%
CH0347186014,"BCV Swiss Small & Mid Caps Equity ESG Z",CHF,269.73,15/05/2024,CHF,279'024'773,8.34%
CH1306848453,"BCV SPI 20 B",CHF,107.98,15/05/2024,CHF,136'260'805,7.98%
CH1306848479,"BCV SPI 20 C",CHF,108.05,15/05/2024,CHF,136'260'805,8.05%
CH1306848503,"BCV SPI 20 ZP",CHF,108.15,15/05/2024,CHF,136'260'805,8.15%
CH1322506432,"BCV SPI 20 Indexed ZP",CHF,108.93,15/05/2024,CHF,337'904'844,8.93%
CH1322505681,"BCV SPI Indexed A",CHF,107.50,15/05/2024,CHF,116'925'978,7.50%
CH1322505699,"BCV SPI Indexed B",CHF,107.52,15/05/2024,CHF,116'925'978,7.52%
CH1322505707,"BCV SPI Indexed BP",CHF,107.52,15/05/2024,CHF,116'925'978,7.52%
CH1322505715,"BCV SPI Indexed C",CHF,107.54,15/05/2024,CHF,116'925'978,7.54%
CH1322505772,"BCV SPI Indexed Z",CHF,107.55,15/05/2024,CHF,116'925'978,7.55%
CH1322505780,"BCV SPI Indexed ZP",CHF,107.55,15/05/2024,CHF,116'925'978,7.55%
CH1238288042,"Synchrony Swiss Equity I",CHF,105.10,15/05/2024,CHF,218'047'488,8.38%
CH1245993261,"Ethos Sustainable Balanced 33 AP",CHF,102.33,14/05/2024,CHF,39'723'078,2.33%
CH1330412862,"BCV Swiss Responsible Equity Indexed A",CHF,103.42,15/05/2024,CHF,116'861'229,3.42%
CH1330412870,"BCV Swiss Responsible Equity Indexed B",CHF,103.43,15/05/2024,CHF,116'861'229,3.43%
CH1330412896,"BCV Swiss Responsible Equity Indexed C",CHF,103.44,15/05/2024,CHF,116'861'229,3.44%
LU1619639682,"BCV Liquid Alternative Beta Z (CHF)",CHF,101.44,15/05/2024,USD,278'990'331,1.44%
LU2526883827,"BCV Liquid Alternative Beta ESG B (CHF)",CHF,101.57,15/05/2024,USD,49'326'553,1.57%
CH1322506416,"BCV SPI 20 Indexed EP",CHF,101.11,15/05/2024,CHF,337'904'844,1.11%
CH1347744455,"BCV Swiss Responsible Bond Indexed A",CHF,,,CHF,,"- %"
CH1347744463,"BCV Swiss Responsible Bond Indexed B",CHF,,,CHF,,"- %"
CH1347744489,"BCV Swiss Responsible Bond Indexed C",CHF,,,CHF,,"- %"
CH1347744497,"BCV Swiss Responsible Bond Indexed CP",CHF,,,CHF,,"- %"
CH1347744547,"BCV Swiss Responsible Bond Indexed Z",CHF,,,CHF,,"- %"
CH1347744554,"BCV Swiss Responsible Bond Indexed ZP",CHF,,,CHF,,"- %"
