ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0117983335,"Gold + (CHF) IH en liquidation",CHF,9.81,06/09/2023,USD,1'545'210,-89.50%
CH0117983418,"Gold + (EUR) AH en liquidation",EUR,9.97,06/09/2023,USD,1'545'210,-89.42%
CH0117983558,"Gold + (USD) A en liquidation",USD,12.37,06/09/2023,USD,1'545'210,-89.32%
CH0117983624,"Gold + (USD) I en liquidation",USD,13.02,06/09/2023,USD,1'545'210,-89.27%
CH0117983723,"Swiss Small and Mid Cap Equity A",CHF,256.15,14/05/2024,CHF,18'843'024,7.05%
CH0117983848,"Swiss Small and Mid Cap Equity I",CHF,258.09,14/05/2024,CHF,18'843'024,7.25%
CH0271453414,"High Grade CHF Income A",CHF,94.55,14/05/2024,CHF,170'877'370,-1.44%
CH0271453422,"High Grade CHF Income I",CHF,95.42,14/05/2024,CHF,170'877'370,-1.38%
CH0271453430,"High Grade CHF Income P",CHF,95.97,14/05/2024,CHF,170'877'370,-1.39%
CH0336225252,"High Grade CHF Income U",CHF,94.14,14/05/2024,CHF,170'877'370,-1.39%
CH0506063244,"Swiss Equity (CHF) I",CHF,110.46,14/05/2024,CHF,11'675'930,9.19%
LU2004923822,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR I",EUR,124.04,15/05/2024,CHF,19'712'828,0.49%
CH0521629045,"High Grade CHF Income Plus I+",CHF,91.78,14/05/2024,CHF,8'909'220,-1.35%
CH0506063285,"Swiss Equity (CHF) U",CHF,114.53,14/05/2024,CHF,11'675'930,9.20%
CH0521629037,"High Grade CHF Income Plus I",CHF,92.20,14/05/2024,CHF,8'909'220,-1.39%
CH0521629078,"High Grade CHF Income Plus U+",CHF,92.47,14/05/2024,CHF,8'909'220,-1.34%
CH0521629029,"High Grade CHF Income Plus A+",CHF,91.81,14/05/2024,CHF,8'909'220,-1.41%
CH0528270082,"BCV Pension 70 A",CHF,171.6053,13/05/2024,CHF,109'276'726,8.30%
CH0528270132,"BCV Pension 70 B",CHF,169.2976,13/05/2024,CHF,109'276'726,8.52%
CH0528270090,"BCV Pension 70 AP",CHF,175.2648,13/05/2024,CHF,109'276'726,8.30%
CH0295060468,"BCV Pension 25 CP",CHF,141.0896,13/05/2024,CHF,750'020'440,3.66%
CH0559550402,"BCV Stratégie Equipondéré ESG Ambition",CHF,98.34,13/05/2024,CHF,176'943'975,4.99%
CH0466857072,"AS Swiss Equity Cadmos Engagement A",CHF,132.50,10/05/2024,CHF,70'390'052,6.40%
CH0466857080,"AS Swiss Equity Cadmos Engagement I",CHF,134.90,10/05/2024,CHF,70'390'052,6.62%
LU2004923749,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR A",EUR,124.60,15/05/2024,CHF,19'712'828,0.29%
CH0350665482,"AS Swiss Equity Long/Short I",CHF,126.18,10/05/2024,CHF,94'621'929,0.73%
CH0469074550,"AS Swiss Equity Cadmos Engagement IF",CHF,135.68,10/05/2024,CHF,70'390'052,6.71%
CH0528270116,"BCV Pension 70 BP",CHF,180.7319,13/05/2024,CHF,109'276'726,8.52%
CH0576443466,"Ethos Swiss Sustainable Equities B",CHF,173.66,14/05/2024,CHF,362'239'173,7.83%
CH0576443458,"Ethos Swiss Sustainable Equities A",CHF,172.80,14/05/2024,CHF,362'239'173,7.64%
CH0576443474,"Ethos Swiss Sustainable Equities C",CHF,173.87,14/05/2024,CHF,362'239'173,7.91%
LU2084873020,"BCV DYNAGEST World Expoequity REP B (CHF)",CHF,124.63,05/12/2022,CHF,67'367'798,0.00%
LU2084873533,"BCV DYNAGEST World Expoequity REP B (EUR)",EUR,152.40,05/12/2022,CHF,67'367'798,0.00%
CH0528270124,"BCV Pension 70 CP",CHF,168.2302,13/05/2024,CHF,109'276'726,8.62%
CH0213422709,"BCV Swiss Franc Bonds ESG Z",CHF,95.69,14/05/2024,CHF,1'795'172'844,0.31%
CH0023568071,"Ethos Equities CH indexed, Corporate Governance B",CHF,300.81,14/05/2024,CHF,330'207'837,8.49%
CH0023568386,"Ethos Bonds CHF B",CHF,119.50,31/03/2023,CHF,163'443'233,1.37%
CH0023568436,"Ethos Bonds International B",CHF,75.57,14/05/2024,CHF,76'356'760,-2.34%
CH0242370002,"Ethos Sustainable Balanced 33 B",CHF,112.08,14/05/2024,CHF,39'723'078,3.59%
CH0296842419,"Ethos Equities Sustainable World ex CH B",CHF,175.81,14/05/2024,CHF,122'547'364,15.88%
CH1106275048,"Swiss Excellence DPM (CHF)",CHF,109.75,14/05/2024,CHF,68'522'795,9.71%
CH1106275089,"Swiss Excellence I (CHF)",CHF,110.47,14/05/2024,CHF,68'522'795,9.91%
CH0466857098,"AS Swiss Equity Cadmos Engagement J",CHF,136.09,10/05/2024,CHF,70'390'052,6.74%
CH1115746195,"Ethos Bonds CHF A",CHF,121.37,31/03/2023,CHF,163'443'233,1.29%
CH1115746245,"Ethos Bonds CHF C",CHF,121.32,31/03/2023,CHF,163'443'233,1.38%
CH1115746203,"Ethos Bonds International A",CHF,75.70,14/05/2024,CHF,76'356'760,-2.42%
CH1115746252,"Ethos Bonds International C",CHF,75.56,06/09/2023,CHF,98'616'665,-1.09%
CH1115746211,"Ethos Equities CH indexed, Corporate Governance A",CHF,312.58,14/05/2024,CHF,330'207'837,8.45%
CH1115746260,"Ethos Equities CH indexed, Corporate Governance C",CHF,312.76,14/05/2024,CHF,330'207'837,8.51%
CH1115746229,"Ethos Equities Sustainable World ex CH A",CHF,178.28,14/05/2024,CHF,122'547'364,15.64%
CH1115746278,"Ethos Equities Sustainable World ex CH C",CHF,178.73,14/05/2024,CHF,122'547'364,15.96%
CH1115746237,"Ethos Sustainable Balanced 33 A",CHF,112.25,14/05/2024,CHF,39'723'078,3.38%
CH1131640463,"BCVs / WKB (CH) flex Pension 65 A",CHF,94.26,07/05/2024,CHF,57'277'078,6.41%
CH1131640471,"BCVs / WKB (CH) flex Pension 65 AP",CHF,97.20,07/05/2024,CHF,57'277'078,6.42%
CH0539814282,"BCV Pro Patrimoine CHF (CHF) AP",CHF,94.61,07/05/2024,CHF,71'390'260,0.80%
CH1131640489,"BCVs / WKB (CH) flex Pension 65 I",CHF,94.42,07/05/2024,CHF,57'277'078,6.63%
LU2404427796,"Synchrony (LU) World QualiLife Stocks I",USD,82.72,15/05/2024,USD,10'318'013,1.47%
LU2404428414,"Synchrony (LU) World Credit Opportunities I",USD,101.00,15/05/2024,USD,23'030'241,0.78%
LU2412127693,"Synchrony (LU) World Credit Opportunities I EUR-H",EUR,95.78,15/05/2024,USD,23'030'241,0.22%
LU2404427283,"Synchrony (LU) EU All Caps I",EUR,103.26,15/05/2024,EUR,12'703'970,11.18%
LU2404427101,"Synchrony (LU) EU All Caps A",EUR,99.71,15/05/2024,EUR,12'703'970,10.96%
CH1148776656,"Actions Suisses - SMID A",CHF,185.02,14/05/2024,CHF,61'606'934,12.36%
CH1148776664,"Actions Suisses - SMID I",CHF,185.87,14/05/2024,CHF,61'606'934,12.56%
LU2404427523,"Synchrony (LU) World QualiLife Stocks A",USD,81.30,15/05/2024,USD,10'318'013,1.26%
CH1154166511,"BCV Physical Gold ESG CHF",CHF,121.15,14/05/2024,USD,207'749'658,22.67%
CH1154166529,"BCV Physical Gold ESG H CHF",CHF,112.15,14/05/2024,USD,207'749'658,12.11%
CH1154166503,"BCV Physical Gold ESG USD",USD,123.08,14/05/2024,USD,207'749'658,13.93%
LU1877862158,"DMC FUND - WORLD HY CORPORATE BONDS I in EUR (hedged)",EUR,1'067.21,15/05/2024,USD,93'290'936,1.69%
LU1877861697,"DMC FUND - WORLD HY CORPORATE BONDS R in EUR (hedged)",EUR,1'049.54,15/05/2024,USD,93'290'936,1.57%
LU1610895911,"DMC FUND - WORLD HY CORPORATE BONDS I in USD",USD,1'168.18,15/05/2024,USD,93'290'936,2.33%
LU1877861424,"DMC FUND - WORLD HY CORPORATE BONDS R in USD",USD,1'148.47,15/05/2024,USD,93'290'936,2.21%
LU1610896059,"DMC FUND - WORLD HY CORPORATE BONDS I in CHF (hedged)",CHF,1'015.92,15/05/2024,USD,93'290'936,0.73%
LU1877861770,"DMC FUND - WORLD HY CORPORATE BONDS R in CHF (hedged)",CHF,999.05,15/05/2024,USD,93'290'936,0.62%
LU2264523890,"BCV Systematic Premia Global C (USD)",USD,110.16,14/05/2024,USD,34'139'534,2.25%
LU2264524948,"BCV Systematic Premia Global C (CHF)",CHF,102.79,14/05/2024,USD,34'139'534,0.90%
LU2445626802,"Synchrony (LU) World QualiLife Stocks CHF A",CHF,89.63,15/05/2024,USD,10'318'013,8.87%
CH1139995836,"Synchrony LPP 25 J",CHF,124.48,13/05/2024,CHF,83'905'467,3.53%
CH1139995844,"Synchrony LPP 40 J",CHF,129.83,13/05/2024,CHF,149'500'575,5.13%
CH1181734430,"Synchrony Optimised SPI ESG Weighted I",CHF,157.97,14/05/2024,CHF,199'910'597,8.10%
CH1183280366,"BCVs / WKB (CH) flex Pension 65 IP",CHF,113.90,07/05/2024,CHF,57'277'078,6.62%
LU2487461068,"BCV Liquid Alternative Beta D (AUD)",AUD,108.80,14/05/2024,USD,277'310'620,3.37%
CH1163584605,"BCF / FKB (CH) Active Dynamic (CHF) A",CHF,105.34,07/05/2024,CHF,9'371'044,6.97%
CH1163584613,"BCF / FKB (CH) Active Dynamic (CHF) AP",CHF,106.47,07/05/2024,CHF,9'371'044,6.97%
CH1139995828,"Synchrony LPP Bonds J",CHF,105.82,14/05/2024,CHF,103'630'885,-0.11%
CH1139995869,"Synchrony LPP 80 J",CHF,130.37,13/05/2024,CHF,44'323'969,6.99%
CH1139995851,"Synchrony LPP 40 ESG J",CHF,118.32,13/05/2024,CHF,53'094'207,5.25%
CH1190471677,"Synchrony Small & Mid Caps CH C",CHF,148.05,14/05/2024,CHF,265'735'193,5.75%
CH0539814290,"BCV Pro Patrimoine CHF (CHF) BP",CHF,105.80,07/05/2024,CHF,71'390'260,0.93%
LU2526884049,"BCV Liquid Alternative Beta ESG C (CHF)",CHF,103.96,14/05/2024,USD,49'146'628,2.32%
LU2526882936,"BCV Liquid Alternative Beta ESG C (USD)",USD,110.44,14/05/2024,USD,49'146'628,3.81%
CH1235120180,"Actions Suisses IP",CHF,362.74,14/05/2024,CHF,86'603'847,7.93%
CH1238288059,"Synchrony Swiss Equity C",CHF,107.82,14/05/2024,CHF,215'770'585,7.52%
CH0364276433,"BCV Swiss Franc Credit Bonds ESG A",CHF,100.64,14/05/2024,CHF,332'695'662,0.64%
CH0364276441,"BCV Swiss Franc Credit Bonds ESG B",CHF,104.35,14/05/2024,CHF,332'695'662,0.36%
CH1233586721,"Piguet Active Prévoyance 25 A",CHF,106.03,10/05/2024,CHF,66'454'574,3.64%
CH1233586747,"Piguet Active Prévoyance 25 P",CHF,105.05,10/05/2024,CHF,66'454'574,3.81%
CH1233586770,"Piguet Active Prévoyance 40 P",CHF,106.25,10/05/2024,CHF,76'612'617,4.89%
CH1183280358,"BCVs / WKB (CH) flex Pension 35 IP",CHF,108.40,07/05/2024,CHF,341'140'438,4.30%
CH0199600146,"BCV IF Enhanced US Equity ESG Z",USD,269.47,14/05/2024,USD,743'982'810,10.19%
CH0200992185,"BCV CHF Domestic Corporate Bonds Z",CHF,98.11,14/05/2024,CHF,317'937'072,0.49%
CH0213422881,"BCV CHF Foreign Bonds Z",CHF,96.33,14/05/2024,CHF,337'564'453,0.51%
CH0213423053,"BCV Swiss Equity ESG Z",CHF,188.30,14/05/2024,CHF,499'927'251,8.17%
CH0213423061,"BCV Systematic Premia Swiss Equity ESG Z",CHF,199.22,14/05/2024,CHF,150'543'396,4.54%
CH0213423509,"BCV Systematic Premia US Equity ESG Z",USD,442.81,14/05/2024,USD,116'797'097,8.92%
CH0213423483,"BCV Enhanced US Equity ESG Z",USD,420.95,14/05/2024,USD,214'370'853,10.02%
CH0213423533,"BCV Japac ESG (JPY) Z",JPY,19'186,15/05/2024,JPY,32'949'892'256,15.27%
CH0219026298,"BCV Global Emerging Equity ESG Z",USD,133.56,14/05/2024,USD,400'665'490,6.15%
CH0321938455,"BCV Total Return Bonds ESG (CHF) Z",CHF,91.06,14/05/2024,CHF,44'898'664,0.23%
CH0364276771,"BCV Fiscal Strength Government Bonds Z",CHF,77.12,14/05/2024,CHF,570'607'187,2.80%
CH0576443482,"Ethos Swiss Sustainable Equities Z",CHF,174.25,14/05/2024,CHF,362'239'173,8.08%
CH1109038328,"Ethos Bonds International Z",CHF,83.02,14/05/2024,CHF,76'356'760,-2.18%
CH1109038336,"Ethos Equities CH indexed, Corporate Governance Z",CHF,313.46,14/05/2024,CHF,330'207'837,8.54%
CH1109038344,"Ethos Equities Sustainable World ex CH Z",CHF,179.58,14/05/2024,CHF,122'547'364,16.13%
CH0198843994,"BCV Multi-Strategy Fund (CHF) Z",CHF,936.71,30/04/2024,USD,189'476'283,4.35%
CH0213423087,"BCV Enhanced Europe Equity ESG Z",EUR,158.59,14/05/2024,EUR,228'283'939,11.95%
CH0213423129,"BCV Systematic Premia Europe Equity ESG Z",EUR,181.42,14/05/2024,EUR,24'961'843,10.90%
CH0364276524,"BCV Swiss Franc Credit Bonds ESG Z",CHF,93.83,14/05/2024,CHF,332'695'662,0.47%
LU2404428687,"Synchrony (LU) World Credit Opportunities I CHF-H",CHF,93.09,15/05/2024,USD,23'030'241,-0.61%
CH1260715052,"BCV Stratégie Revenu ESG Ambition",CHF,103.66,13/05/2024,CHF,9'170'382,2.48%
CH1154166545,"BCV Physical Gold ESG ZH CHF",CHF,121.60,14/05/2024,USD,207'749'658,12.21%
CH1281992631,"BCV Physical Gold ESG D CHF",CHF,125.15,14/05/2024,USD,207'749'658,22.77%
CH1281982145,"BCV Global Government Bonds Hedged (CHF) B",CHF,99.69,14/05/2024,CHF,327'853'763,-2.19%
CH1281982152,"BCV Global Government Bonds Hedged (CHF) C",CHF,99.76,14/05/2024,CHF,327'853'763,-2.16%
CH1281982186,"BCV Global Corporate Bonds ESG Hedged (CHF) B",CHF,102.13,14/05/2024,CHF,142'830'408,-2.31%
CH1281982194,"BCV Global Corporate Bonds ESG Hedged (CHF) C",CHF,102.23,14/05/2024,CHF,142'830'408,-2.26%
CH1233586754,"Piguet Active Prévoyance 40 A",CHF,107.04,10/05/2024,CHF,76'612'617,4.70%
CH1281982202,"BCV Global Corporate Bonds ESG Hedged (CHF) Z",CHF,102.44,14/05/2024,CHF,142'830'408,-2.15%
CH1281982160,"BCV Global Government Bonds Hedged (CHF) Z",CHF,101.06,14/05/2024,CHF,327'853'763,-2.06%
CH1245978536,"Golden Age Balanced A",CHF,,,CHF,,"- %"
CH1245978551,"Golden Age Balanced P",CHF,109.31,13/05/2024,CHF,33'044'546,3.68%
CH0347186014,"BCV Swiss Small & Mid Caps Equity ESG Z",CHF,267.42,14/05/2024,CHF,276'657'168,7.41%
CH1306848453,"BCV SPI 20 B",CHF,106.97,14/05/2024,CHF,134'988'351,6.97%
CH1306848479,"BCV SPI 20 C",CHF,107.04,14/05/2024,CHF,134'988'351,7.04%
CH1306848503,"BCV SPI 20 ZP",CHF,107.14,14/05/2024,CHF,134'988'351,7.14%
CH1322506432,"BCV SPI 20 Indexed ZP",CHF,107.88,14/05/2024,CHF,334'637'028,7.88%
CH1322505681,"BCV SPI Indexed A",CHF,106.50,14/05/2024,CHF,115'854'329,6.50%
CH1322505699,"BCV SPI Indexed B",CHF,106.51,14/05/2024,CHF,115'854'329,6.51%
CH1322505707,"BCV SPI Indexed BP",CHF,106.51,14/05/2024,CHF,115'854'329,6.51%
CH1322505715,"BCV SPI Indexed C",CHF,106.53,14/05/2024,CHF,115'854'329,6.53%
CH1322505772,"BCV SPI Indexed Z",CHF,106.55,14/05/2024,CHF,115'854'329,6.55%
CH1322505780,"BCV SPI Indexed ZP",CHF,106.55,14/05/2024,CHF,115'854'329,6.55%
CH1238288042,"Synchrony Swiss Equity I",CHF,104.02,14/05/2024,CHF,215'770'585,7.27%
CH1245993261,"Ethos Sustainable Balanced 33 AP",CHF,102.33,14/05/2024,CHF,39'723'078,2.33%
CH1330412862,"BCV Swiss Responsible Equity Indexed A",CHF,102.44,14/05/2024,CHF,115'777'436,2.44%
CH1330412870,"BCV Swiss Responsible Equity Indexed B",CHF,102.45,14/05/2024,CHF,115'777'436,2.45%
CH1330412896,"BCV Swiss Responsible Equity Indexed C",CHF,102.46,14/05/2024,CHF,115'777'436,2.46%
LU1619639682,"BCV Liquid Alternative Beta Z (CHF)",CHF,101.11,14/05/2024,USD,277'310'620,1.11%
LU2526883827,"BCV Liquid Alternative Beta ESG B (CHF)",CHF,101.34,14/05/2024,USD,49'146'628,1.34%
CH1322506416,"BCV SPI 20 Indexed EP",CHF,100.14,14/05/2024,CHF,334'637'028,0.14%
CH1347744455,"BCV Swiss Responsible Bond Indexed A",CHF,,,CHF,,"- %"
CH1347744463,"BCV Swiss Responsible Bond Indexed B",CHF,,,CHF,,"- %"
CH1347744489,"BCV Swiss Responsible Bond Indexed C",CHF,,,CHF,,"- %"
CH1347744497,"BCV Swiss Responsible Bond Indexed CP",CHF,,,CHF,,"- %"
CH1347744547,"BCV Swiss Responsible Bond Indexed Z",CHF,,,CHF,,"- %"
CH1347744554,"BCV Swiss Responsible Bond Indexed ZP",CHF,,,CHF,,"- %"
