ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0117983137,"Gold + (CHF) AH en liquidation",CHF,9.15,06/09/2023,USD,1'545'210,-89.51%
CH0117983335,"Gold + (CHF) IH en liquidation",CHF,9.81,06/09/2023,USD,1'545'210,-89.50%
CH0117983418,"Gold + (EUR) AH en liquidation",EUR,9.97,06/09/2023,USD,1'545'210,-89.42%
CH0117983558,"Gold + (USD) A en liquidation",USD,12.37,06/09/2023,USD,1'545'210,-89.32%
CH0117983624,"Gold + (USD) I en liquidation",USD,13.02,06/09/2023,USD,1'545'210,-89.27%
CH0117983723,"Swiss Small and Mid Cap Equity A",CHF,246.04,19/04/2024,CHF,18'024'698,2.83%
CH0117983848,"Swiss Small and Mid Cap Equity I",CHF,247.82,19/04/2024,CHF,18'024'698,2.98%
CH0271453414,"High Grade CHF Income A",CHF,94.07,19/04/2024,CHF,170'508'509,-1.94%
CH0271453422,"High Grade CHF Income I",CHF,94.93,19/04/2024,CHF,170'508'509,-1.89%
CH0271453430,"High Grade CHF Income P",CHF,95.48,19/04/2024,CHF,170'508'509,-1.89%
CH0336225252,"High Grade CHF Income U",CHF,93.66,19/04/2024,CHF,170'508'509,-1.90%
CH0506063244,"Swiss Equity (CHF) I",CHF,105.17,19/04/2024,CHF,11'116'013,3.96%
LU2004923822,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR I",EUR,118.78,19/04/2024,CHF,18'677'492,-3.77%
CH0521629045,"High Grade CHF Income Plus I+",CHF,91.34,19/04/2024,CHF,9'278'419,-1.83%
CH0506063285,"Swiss Equity (CHF) U",CHF,109.03,19/04/2024,CHF,11'116'013,3.96%
CH0521629037,"High Grade CHF Income Plus I",CHF,91.77,19/04/2024,CHF,9'278'419,-1.85%
CH0521629078,"High Grade CHF Income Plus U+",CHF,92.03,19/04/2024,CHF,9'278'419,-1.81%
CH0521629029,"High Grade CHF Income Plus A+",CHF,91.38,19/04/2024,CHF,9'278'419,-1.87%
CH0528270082,"BCV Pension 70 A",CHF,166.7453,18/04/2024,CHF,105'001'227,5.24%
CH0528270132,"BCV Pension 70 B",CHF,164.4412,18/04/2024,CHF,105'001'227,5.41%
CH0528270090,"BCV Pension 70 AP",CHF,170.3013,18/04/2024,CHF,105'001'227,5.24%
CH0295060468,"BCV Pension 25 CP",CHF,139.6716,18/04/2024,CHF,739'340'893,2.62%
CH0559550402,"BCV Stratégie Equipondéré ESG Ambition",CHF,96.28,18/04/2024,CHF,173'362'159,2.79%
CH0466857072,"AS Swiss Equity Cadmos Engagement A",CHF,126.85,18/04/2024,CHF,67'197'018,1.86%
CH0466857080,"AS Swiss Equity Cadmos Engagement I",CHF,129.10,18/04/2024,CHF,67'197'018,2.04%
LU2004923749,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR A",EUR,119.37,19/04/2024,CHF,18'677'492,-3.92%
CH0350665482,"AS Swiss Equity Long/Short I",CHF,124.79,18/04/2024,CHF,93'655'294,-0.38%
CH0469074550,"AS Swiss Equity Cadmos Engagement IF",CHF,129.83,18/04/2024,CHF,67'197'018,2.11%
CH0528270116,"BCV Pension 70 BP",CHF,175.5475,18/04/2024,CHF,105'001'227,5.41%
CH0576443466,"Ethos Swiss Sustainable Equities B",CHF,165.66,19/04/2024,CHF,345'147'054,2.86%
CH0576443458,"Ethos Swiss Sustainable Equities A",CHF,164.90,19/04/2024,CHF,345'147'054,2.72%
CH0576443474,"Ethos Swiss Sustainable Equities C",CHF,165.84,19/04/2024,CHF,345'147'054,2.92%
LU2084873020,"BCV DYNAGEST World Expoequity REP B (CHF)",CHF,124.63,05/12/2022,CHF,67'367'798,0.00%
LU2084873533,"BCV DYNAGEST World Expoequity REP B (EUR)",EUR,152.40,05/12/2022,CHF,67'367'798,0.00%
CH0528270124,"BCV Pension 70 CP",CHF,163.3765,18/04/2024,CHF,105'001'227,5.49%
CH0213422709,"BCV Swiss Franc Bonds ESG Z",CHF,95.54,19/04/2024,CHF,1'786'770'778,0.16%
CH0023568071,"Ethos Equities CH indexed, Corporate Governance B",CHF,286.61,19/04/2024,CHF,312'001'004,3.37%
CH0023568386,"Ethos Bonds CHF B",CHF,119.50,31/03/2023,CHF,163'443'233,1.37%
CH0023568436,"Ethos Bonds International B",CHF,75.15,19/04/2024,CHF,75'180'647,-2.88%
CH0242370002,"Ethos Sustainable Balanced 33 B",CHF,110.48,16/04/2024,CHF,37'581'073,2.11%
CH0296842419,"Ethos Equities Sustainable World ex CH B",CHF,168.76,19/04/2024,CHF,118'411'097,11.23%
CH1106275048,"Swiss Excellence DPM (CHF)",CHF,104.35,19/04/2024,CHF,64'740'617,4.31%
CH1106275089,"Swiss Excellence I (CHF)",CHF,105.00,19/04/2024,CHF,64'740'617,4.47%
CH0466857098,"AS Swiss Equity Cadmos Engagement J",CHF,130.22,18/04/2024,CHF,67'197'018,2.13%
CH1115746195,"Ethos Bonds CHF A",CHF,121.37,31/03/2023,CHF,163'443'233,1.29%
CH1115746245,"Ethos Bonds CHF C",CHF,121.32,31/03/2023,CHF,163'443'233,1.38%
CH1115746203,"Ethos Bonds International A",CHF,75.29,19/04/2024,CHF,75'180'647,-2.95%
CH1115746252,"Ethos Bonds International C",CHF,75.56,06/09/2023,CHF,98'616'665,-1.09%
CH1115746211,"Ethos Equities CH indexed, Corporate Governance A",CHF,297.85,19/04/2024,CHF,312'001'004,3.34%
CH1115746260,"Ethos Equities CH indexed, Corporate Governance C",CHF,297.99,19/04/2024,CHF,312'001'004,3.38%
CH1115746229,"Ethos Equities Sustainable World ex CH A",CHF,171.20,19/04/2024,CHF,118'411'097,11.05%
CH1115746278,"Ethos Equities Sustainable World ex CH C",CHF,171.54,19/04/2024,CHF,118'411'097,11.30%
CH1115746237,"Ethos Sustainable Balanced 33 A",CHF,110.69,16/04/2024,CHF,37'581'073,1.94%
CH1131640463,"BCVs / WKB (CH) flex Pension 65 A",CHF,92.29,16/04/2024,CHF,55'549'615,4.19%
CH1131640471,"BCVs / WKB (CH) flex Pension 65 AP",CHF,95.16,16/04/2024,CHF,55'549'615,4.18%
CH0539814282,"BCV Pro Patrimoine CHF (CHF) AP",CHF,93.98,16/04/2024,CHF,70'574'768,0.13%
CH1131640489,"BCVs / WKB (CH) flex Pension 65 I",CHF,92.41,16/04/2024,CHF,55'549'615,4.36%
LU2404427796,"Synchrony (LU) World QualiLife Stocks I",USD,75.82,19/04/2024,USD,9'416'372,-6.99%
LU2404428414,"Synchrony (LU) World Credit Opportunities I",USD,100.03,19/04/2024,USD,22'668'705,-0.19%
LU2412127693,"Synchrony (LU) World Credit Opportunities I EUR-H",EUR,94.95,19/04/2024,USD,22'668'705,-0.65%
LU2404427283,"Synchrony (LU) EU All Caps I",EUR,99.22,19/04/2024,EUR,12'202'980,6.83%
LU2404427101,"Synchrony (LU) EU All Caps A",EUR,95.84,19/04/2024,EUR,12'202'980,6.65%
CH1148776656,"Actions Suisses - SMID A",CHF,175.55,19/04/2024,CHF,58'030'713,6.61%
CH1148776664,"Actions Suisses - SMID I",CHF,176.31,19/04/2024,CHF,58'030'713,6.77%
LU2404427523,"Synchrony (LU) World QualiLife Stocks A",USD,74.55,19/04/2024,USD,9'416'372,-7.15%
CH1154166511,"BCV Physical Gold ESG CHF",CHF,122.89,19/04/2024,USD,219'847'075,24.43%
CH1154166529,"BCV Physical Gold ESG H CHF",CHF,113.65,19/04/2024,USD,219'847'075,13.60%
CH1154166503,"BCV Physical Gold ESG USD",USD,124.42,19/04/2024,USD,219'847'075,15.17%
LU1877862158,"DMC FUND - WORLD HY CORPORATE BONDS I in EUR (hedged)",EUR,1'049.44,19/04/2024,USD,91'244'018,-0.01%
LU1877861697,"DMC FUND - WORLD HY CORPORATE BONDS R in EUR (hedged)",EUR,1'032.29,19/04/2024,USD,91'244'018,-0.10%
LU1610895911,"DMC FUND - WORLD HY CORPORATE BONDS I in USD",USD,1'147.44,19/04/2024,USD,91'244'018,0.51%
LU1877861424,"DMC FUND - WORLD HY CORPORATE BONDS R in USD",USD,1'128.32,19/04/2024,USD,91'244'018,0.42%
LU1610896059,"DMC FUND - WORLD HY CORPORATE BONDS I in CHF (hedged)",CHF,1'000.96,19/04/2024,USD,91'244'018,-0.75%
LU1877861770,"DMC FUND - WORLD HY CORPORATE BONDS R in CHF (hedged)",CHF,984.55,19/04/2024,USD,91'244'018,-0.84%
LU2264523890,"BCV Systematic Premia Global C (USD)",USD,110.30,16/04/2024,USD,34'039'522,2.38%
LU2264524948,"BCV Systematic Premia Global C (CHF)",CHF,103.24,16/04/2024,USD,34'039'522,1.34%
LU2445626802,"Synchrony (LU) World QualiLife Stocks CHF A",CHF,82.60,19/04/2024,USD,9'416'372,0.33%
CH1139995836,"Synchrony LPP 25 J",CHF,122.95,18/04/2024,CHF,82'473'748,2.25%
CH1139995844,"Synchrony LPP 40 J",CHF,127.27,18/04/2024,CHF,145'438'354,3.06%
CH1181734430,"Synchrony Optimised SPI ESG Weighted I",CHF,150.52,19/04/2024,CHF,180'249'959,3.00%
CH1183280366,"BCVs / WKB (CH) flex Pension 65 IP",CHF,111.48,16/04/2024,CHF,55'549'615,4.35%
LU2487461068,"BCV Liquid Alternative Beta D (AUD)",AUD,106.32,19/04/2024,USD,274'567'093,1.02%
CH1163584605,"BCF / FKB (CH) Active Dynamic (CHF) A",CHF,103.27,16/04/2024,CHF,8'969'183,4.86%
CH1163584613,"BCF / FKB (CH) Active Dynamic (CHF) AP",CHF,104.38,16/04/2024,CHF,8'969'183,4.87%
CH1139995828,"Synchrony LPP Bonds J",CHF,105.68,19/04/2024,CHF,103'217'697,-0.25%
CH1139995869,"Synchrony LPP 80 J",CHF,125.71,18/04/2024,CHF,41'787'383,3.17%
CH1139995851,"Synchrony LPP 40 ESG J",CHF,116.27,18/04/2024,CHF,51'808'418,3.42%
CH1190471677,"Synchrony Small & Mid Caps CH C",CHF,141.35,19/04/2024,CHF,252'780'175,0.96%
CH0539814290,"BCV Pro Patrimoine CHF (CHF) BP",CHF,105.07,16/04/2024,CHF,70'574'768,0.24%
LU2526884049,"BCV Liquid Alternative Beta ESG (CHF) C",CHF,101.41,19/04/2024,USD,49'662'401,-0.19%
LU2526882936,"BCV Liquid Alternative Beta ESG (USD) C",USD,107.41,19/04/2024,USD,49'662'401,0.96%
CH1235120180,"Actions Suisses IP",CHF,345.76,19/04/2024,CHF,82'299'658,2.88%
CH1238288059,"Synchrony Swiss Equity C",CHF,102.69,19/04/2024,CHF,205'269'681,2.40%
CH0364276433,"BCV Swiss Franc Credit Bonds ESG A",CHF,100.63,19/04/2024,CHF,322'538'946,0.63%
CH0364276441,"BCV Swiss Franc Credit Bonds ESG B",CHF,104.31,19/04/2024,CHF,322'538'946,0.32%
CH1233586721,"Piguet Active Prévoyance 25 A",CHF,104.77,18/04/2024,CHF,62'875'064,2.40%
CH1233586747,"Piguet Active Prévoyance 25 P",CHF,103.78,18/04/2024,CHF,62'875'064,2.56%
CH1233586770,"Piguet Active Prévoyance 40 P",CHF,104.28,18/04/2024,CHF,72'988'808,2.94%
CH1183280358,"BCVs / WKB (CH) flex Pension 35 IP",CHF,106.95,16/04/2024,CHF,335'090'369,2.91%
CH0199600146,"BCV IF Enhanced US Equity ESG Z",USD,254.43,19/04/2024,USD,647'616'663,4.04%
CH0200992185,"BCV CHF Domestic Corporate Bonds Z",CHF,98.23,19/04/2024,CHF,322'585'390,0.61%
CH0213422881,"BCV CHF Foreign Bonds Z",CHF,96.23,19/04/2024,CHF,337'723'286,0.41%
CH0213423053,"BCV Swiss Equity ESG Z",CHF,179.73,19/04/2024,CHF,476'125'501,3.25%
CH0213423061,"BCV Systematic Premia Swiss Equity ESG Z",CHF,189.61,19/04/2024,CHF,145'930'099,-0.50%
CH0213423509,"BCV Systematic Premia US Equity ESG Z",USD,420.45,19/04/2024,USD,184'935'050,3.42%
CH0213423483,"BCV Enhanced US Equity ESG Z",USD,397.61,19/04/2024,USD,184'627'198,3.92%
CH0213423533,"BCV Japac ESG (JPY) Z",JPY,18'649,22/04/2024,JPY,32'100'909'517,12.05%
CH0219026298,"BCV Global Emerging Equity ESG Z",USD,122.23,19/04/2024,USD,367'218'482,-2.85%
CH0321938455,"BCV Total Return Bonds ESG (CHF) Z",CHF,90.60,19/04/2024,CHF,44'679'701,-0.28%
CH0364276771,"BCV Fiscal Strength Government Bonds Z",CHF,76.69,19/04/2024,CHF,557'512'459,2.23%
CH0576443482,"Ethos Swiss Sustainable Equities Z",CHF,166.16,19/04/2024,CHF,345'147'054,3.06%
CH1109038328,"Ethos Bonds International Z",CHF,82.54,19/04/2024,CHF,75'180'647,-2.74%
CH1109038336,"Ethos Equities CH indexed, Corporate Governance Z",CHF,298.64,19/04/2024,CHF,312'001'004,3.41%
CH1109038344,"Ethos Equities Sustainable World ex CH Z",CHF,172.31,19/04/2024,CHF,118'411'097,11.43%
CH0198843994,"BCV Multi-Strategy Fund (CHF) Z",CHF,947.25,31/03/2024,USD,195'212'253,5.52%
CH0213423087,"BCV Enhanced Europe Equity ESG Z",EUR,150.05,19/04/2024,EUR,206'322'823,5.92%
CH0213423129,"BCV Systematic Premia Europe Equity ESG Z",EUR,171.90,19/04/2024,EUR,34'438'039,5.08%
CH0364276524,"BCV Swiss Franc Credit Bonds ESG Z",CHF,93.77,19/04/2024,CHF,322'538'946,0.41%
LU2404428687,"Synchrony (LU) World Credit Opportunities I CHF-H",CHF,92.45,19/04/2024,USD,22'668'705,-1.29%
CH1260715052,"BCV Stratégie Revenu ESG Ambition",CHF,102.52,18/04/2024,CHF,9'069'197,1.35%
CH1154166545,"BCV Physical Gold ESG ZH CHF",CHF,123.21,19/04/2024,USD,219'847'075,13.69%
CH1281992631,"BCV Physical Gold ESG D CHF",CHF,126.93,19/04/2024,USD,219'847'075,24.51%
CH1281982145,"BCV Global Government Bonds Hedged (CHF) B",CHF,99.30,19/04/2024,CHF,317'225'336,-2.57%
CH1281982152,"BCV Global Government Bonds Hedged (CHF) C",CHF,99.37,19/04/2024,CHF,317'225'336,-2.54%
CH1281982186,"BCV Global Corporate Bonds ESG Hedged (CHF) B",CHF,101.06,19/04/2024,CHF,137'464'009,-3.33%
CH1281982194,"BCV Global Corporate Bonds ESG Hedged (CHF) C",CHF,101.15,19/04/2024,CHF,137'464'009,-3.29%
CH1233586754,"Piguet Active Prévoyance 40 A",CHF,105.08,18/04/2024,CHF,72'988'808,2.79%
CH1281982202,"BCV Global Corporate Bonds ESG Hedged (CHF) Z",CHF,101.33,19/04/2024,CHF,137'464'009,-3.21%
CH1281982160,"BCV Global Government Bonds Hedged (CHF) Z",CHF,100.64,19/04/2024,CHF,317'225'336,-2.47%
CH1245978536,"Golden Age Balanced A",CHF,,,CHF,,"- %"
CH1245978551,"Golden Age Balanced P",CHF,107.59,17/04/2024,CHF,31'418'512,2.05%
CH0347186014,"BCV Swiss Small & Mid Caps Equity ESG Z",CHF,257.46,19/04/2024,CHF,265'393'821,3.41%
CH1306848453,"BCV SPI 20 B",CHF,101.89,19/04/2024,CHF,128'541'283,1.89%
CH1306848479,"BCV SPI 20 C",CHF,101.95,19/04/2024,CHF,128'541'283,1.95%
CH1306848503,"BCV SPI 20 ZP",CHF,102.02,19/04/2024,CHF,128'541'283,2.02%
CH1322506432,"BCV SPI 20 Indexed ZP",CHF,102.49,19/04/2024,CHF,187'600'889,2.49%
CH1322505681,"BCV SPI Indexed A",CHF,101.38,19/04/2024,CHF,107'425'586,1.38%
CH1322505699,"BCV SPI Indexed B",CHF,101.39,19/04/2024,CHF,107'425'586,1.39%
CH1322505707,"BCV SPI Indexed BP",CHF,101.39,19/04/2024,CHF,107'425'586,1.39%
CH1322505715,"BCV SPI Indexed C",CHF,101.40,19/04/2024,CHF,107'425'586,1.40%
CH1322505772,"BCV SPI Indexed Z",CHF,101.42,19/04/2024,CHF,107'425'586,1.42%
CH1322505780,"BCV SPI Indexed ZP",CHF,101.42,19/04/2024,CHF,107'425'586,1.42%
CH1238288042,"Synchrony Swiss Equity I",CHF,99.09,19/04/2024,CHF,205'269'681,2.19%
CH1245993261,"Ethos Sustainable Balanced 33 AP",CHF,100.92,16/04/2024,CHF,37'581'073,0.92%
CH1330412862,"BCV Swiss Responsible Equity Indexed A",CHF,97.51,19/04/2024,CHF,109'520'322,-2.49%
CH1330412870,"BCV Swiss Responsible Equity Indexed B",CHF,97.51,19/04/2024,CHF,109'520'322,-2.49%
CH1330412896,"BCV Swiss Responsible Equity Indexed C",CHF,97.52,19/04/2024,CHF,109'520'322,-2.48%
LU1619639682,"BCV Liquid Alternative Beta Z (CHF)",CHF,98.95,19/04/2024,USD,274'567'093,-1.05%
LU2526883827,"BCV Liquid Alternative Beta ESG (CHF) B",CHF,,,USD,,"- %"
