ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0117983335,"Gold + (CHF) IH en liquidation",CHF,9.81,06/09/2023,USD,1'545'210,-89.50%
CH0117983418,"Gold + (EUR) AH en liquidation",EUR,9.97,06/09/2023,USD,1'545'210,-89.42%
CH0117983558,"Gold + (USD) A en liquidation",USD,12.37,06/09/2023,USD,1'545'210,-89.32%
CH0117983624,"Gold + (USD) I en liquidation",USD,13.02,06/09/2023,USD,1'545'210,-89.27%
CH0117983723,"Swiss Small and Mid Cap Equity A",CHF,252.83,08/05/2024,CHF,18'598'176,5.66%
CH0117983848,"Swiss Small and Mid Cap Equity I",CHF,254.72,08/05/2024,CHF,18'598'176,5.85%
CH0271453414,"High Grade CHF Income A",CHF,94.51,08/05/2024,CHF,170'798'552,-1.48%
CH0271453422,"High Grade CHF Income I",CHF,95.37,08/05/2024,CHF,170'798'552,-1.44%
CH0271453430,"High Grade CHF Income P",CHF,95.92,08/05/2024,CHF,170'798'552,-1.44%
CH0336225252,"High Grade CHF Income U",CHF,94.10,08/05/2024,CHF,170'798'552,-1.44%
CH0506063244,"Swiss Equity (CHF) I",CHF,108.76,08/05/2024,CHF,11'496'096,7.51%
LU2004923822,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR I",EUR,121.45,08/05/2024,CHF,19'176'824,-1.60%
CH0521629045,"High Grade CHF Income Plus I+",CHF,91.75,08/05/2024,CHF,8'906'162,-1.39%
CH0506063285,"Swiss Equity (CHF) U",CHF,112.76,08/05/2024,CHF,11'496'096,7.51%
CH0521629037,"High Grade CHF Income Plus I",CHF,92.17,08/05/2024,CHF,8'906'162,-1.42%
CH0521629078,"High Grade CHF Income Plus U+",CHF,92.44,08/05/2024,CHF,8'906'162,-1.38%
CH0521629029,"High Grade CHF Income Plus A+",CHF,91.78,08/05/2024,CHF,8'906'162,-1.44%
CH0528270082,"BCV Pension 70 A",CHF,170.1244,07/05/2024,CHF,107'978'008,7.37%
CH0528270132,"BCV Pension 70 B",CHF,167.8215,07/05/2024,CHF,107'978'008,7.58%
CH0528270090,"BCV Pension 70 AP",CHF,173.7524,07/05/2024,CHF,107'978'008,7.37%
CH0295060468,"BCV Pension 25 CP",CHF,140.9007,07/05/2024,CHF,748'084'201,3.53%
CH0559550402,"BCV Stratégie Equipondéré ESG Ambition",CHF,97.87,07/05/2024,CHF,176'035'149,4.48%
CH0466857072,"AS Swiss Equity Cadmos Engagement A",CHF,126.80,02/05/2024,CHF,67'223'562,1.82%
CH0466857080,"AS Swiss Equity Cadmos Engagement I",CHF,129.08,02/05/2024,CHF,67'223'562,2.02%
LU2004923749,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR A",EUR,122.01,08/05/2024,CHF,19'176'824,-1.79%
CH0350665482,"AS Swiss Equity Long/Short I",CHF,125.04,02/05/2024,CHF,93'792'972,-0.18%
CH0469074550,"AS Swiss Equity Cadmos Engagement IF",CHF,129.82,02/05/2024,CHF,67'223'562,2.10%
CH0528270116,"BCV Pension 70 BP",CHF,179.1561,07/05/2024,CHF,107'978'008,7.58%
CH0576443466,"Ethos Swiss Sustainable Equities B",CHF,170.58,08/05/2024,CHF,355'938'607,5.92%
CH0576443458,"Ethos Swiss Sustainable Equities A",CHF,169.76,08/05/2024,CHF,355'938'607,5.75%
CH0576443474,"Ethos Swiss Sustainable Equities C",CHF,170.79,08/05/2024,CHF,355'938'607,5.99%
LU2084873020,"BCV DYNAGEST World Expoequity REP B (CHF)",CHF,124.63,05/12/2022,CHF,67'367'798,0.00%
LU2084873533,"BCV DYNAGEST World Expoequity REP B (EUR)",EUR,152.40,05/12/2022,CHF,67'367'798,0.00%
CH0528270124,"BCV Pension 70 CP",CHF,166.7566,07/05/2024,CHF,107'978'008,7.67%
CH0213422709,"BCV Swiss Franc Bonds ESG Z",CHF,95.86,08/05/2024,CHF,1'798'547'432,0.49%
CH0023568071,"Ethos Equities CH indexed, Corporate Governance B",CHF,296.27,08/05/2024,CHF,325'109'817,6.85%
CH0023568386,"Ethos Bonds CHF B",CHF,119.50,31/03/2023,CHF,163'443'233,1.37%
CH0023568436,"Ethos Bonds International B",CHF,75.64,08/05/2024,CHF,76'009'126,-2.25%
CH0242370002,"Ethos Sustainable Balanced 33 B",CHF,111.65,07/05/2024,CHF,39'260'928,3.19%
CH0296842419,"Ethos Equities Sustainable World ex CH B",CHF,173.63,08/05/2024,CHF,121'015'642,14.44%
CH1106275048,"Swiss Excellence DPM (CHF)",CHF,108.06,08/05/2024,CHF,67'462'808,8.02%
CH1106275089,"Swiss Excellence I (CHF)",CHF,108.76,08/05/2024,CHF,67'462'808,8.21%
CH0466857098,"AS Swiss Equity Cadmos Engagement J",CHF,130.21,02/05/2024,CHF,67'223'562,2.13%
CH1115746195,"Ethos Bonds CHF A",CHF,121.37,31/03/2023,CHF,163'443'233,1.29%
CH1115746245,"Ethos Bonds CHF C",CHF,121.32,31/03/2023,CHF,163'443'233,1.38%
CH1115746203,"Ethos Bonds International A",CHF,75.77,08/05/2024,CHF,76'009'126,-2.33%
CH1115746252,"Ethos Bonds International C",CHF,75.56,06/09/2023,CHF,98'616'665,-1.09%
CH1115746211,"Ethos Equities CH indexed, Corporate Governance A",CHF,307.87,08/05/2024,CHF,325'109'817,6.81%
CH1115746260,"Ethos Equities CH indexed, Corporate Governance C",CHF,308.04,08/05/2024,CHF,325'109'817,6.87%
CH1115746229,"Ethos Equities Sustainable World ex CH A",CHF,176.10,08/05/2024,CHF,121'015'642,14.22%
CH1115746278,"Ethos Equities Sustainable World ex CH C",CHF,176.51,08/05/2024,CHF,121'015'642,14.52%
CH1115746237,"Ethos Sustainable Balanced 33 A",CHF,111.82,07/05/2024,CHF,39'260'928,2.98%
CH1131640463,"BCVs / WKB (CH) flex Pension 65 A",CHF,94.26,07/05/2024,CHF,57'277'078,6.41%
CH1131640471,"BCVs / WKB (CH) flex Pension 65 AP",CHF,97.20,07/05/2024,CHF,57'277'078,6.42%
CH0539814282,"BCV Pro Patrimoine CHF (CHF) AP",CHF,94.61,07/05/2024,CHF,71'390'260,0.80%
CH1131640489,"BCVs / WKB (CH) flex Pension 65 I",CHF,94.42,07/05/2024,CHF,57'277'078,6.63%
LU2404427796,"Synchrony (LU) World QualiLife Stocks I",USD,80.30,08/05/2024,USD,9'996'782,-1.50%
LU2404428414,"Synchrony (LU) World Credit Opportunities I",USD,100.72,08/05/2024,USD,22'841'128,0.50%
LU2412127693,"Synchrony (LU) World Credit Opportunities I EUR-H",EUR,95.55,08/05/2024,USD,22'841'128,-0.02%
LU2404427283,"Synchrony (LU) EU All Caps I",EUR,101.60,08/05/2024,EUR,12'451'484,9.39%
LU2404427101,"Synchrony (LU) EU All Caps A",EUR,98.11,08/05/2024,EUR,12'451'484,9.18%
CH1148776656,"Actions Suisses - SMID A",CHF,181.61,08/05/2024,CHF,60'399'591,10.29%
CH1148776664,"Actions Suisses - SMID I",CHF,182.44,08/05/2024,CHF,60'399'591,10.48%
LU2404427523,"Synchrony (LU) World QualiLife Stocks A",USD,78.94,08/05/2024,USD,9'996'782,-1.68%
CH1154166511,"BCV Physical Gold ESG CHF",CHF,119.04,08/05/2024,USD,203'578'291,20.53%
CH1154166529,"BCV Physical Gold ESG H CHF",CHF,110.07,08/05/2024,USD,203'578'291,10.03%
CH1154166503,"BCV Physical Gold ESG USD",USD,120.69,08/05/2024,USD,203'578'291,11.72%
LU1877862158,"DMC FUND - WORLD HY CORPORATE BONDS I in EUR (hedged)",EUR,1'063.42,08/05/2024,USD,92'874'651,1.32%
LU1877861697,"DMC FUND - WORLD HY CORPORATE BONDS R in EUR (hedged)",EUR,1'045.87,08/05/2024,USD,92'874'651,1.22%
LU1610895911,"DMC FUND - WORLD HY CORPORATE BONDS I in USD",USD,1'163.70,08/05/2024,USD,92'874'651,1.93%
LU1877861424,"DMC FUND - WORLD HY CORPORATE BONDS R in USD",USD,1'144.13,08/05/2024,USD,92'874'651,1.83%
LU1610896059,"DMC FUND - WORLD HY CORPORATE BONDS I in CHF (hedged)",CHF,1'013.02,08/05/2024,USD,92'874'651,0.45%
LU1877861770,"DMC FUND - WORLD HY CORPORATE BONDS R in CHF (hedged)",CHF,996.26,08/05/2024,USD,92'874'651,0.34%
LU2264523890,"BCV Systematic Premia Global C (USD)",USD,109.44,07/05/2024,USD,33'918'895,1.58%
LU2264524948,"BCV Systematic Premia Global C (CHF)",CHF,102.20,07/05/2024,USD,33'918'895,0.32%
LU2445626802,"Synchrony (LU) World QualiLife Stocks CHF A",CHF,87.34,08/05/2024,USD,9'996'782,6.09%
CH1139995836,"Synchrony LPP 25 J",CHF,124.25,07/05/2024,CHF,83'564'690,3.33%
CH1139995844,"Synchrony LPP 40 J",CHF,129.28,07/05/2024,CHF,148'272'176,4.69%
CH1181734430,"Synchrony Optimised SPI ESG Weighted I",CHF,155.26,08/05/2024,CHF,195'995'199,6.25%
CH1183280366,"BCVs / WKB (CH) flex Pension 65 IP",CHF,113.90,07/05/2024,CHF,57'277'078,6.62%
LU2487461068,"BCV Liquid Alternative Beta D (AUD)",AUD,108.22,08/05/2024,USD,273'881'358,2.82%
CH1163584605,"BCF / FKB (CH) Active Dynamic (CHF) A",CHF,105.34,07/05/2024,CHF,9'371'044,6.97%
CH1163584613,"BCF / FKB (CH) Active Dynamic (CHF) AP",CHF,106.47,07/05/2024,CHF,9'371'044,6.97%
CH1139995828,"Synchrony LPP Bonds J",CHF,106.00,08/05/2024,CHF,103'704'685,0.06%
CH1139995869,"Synchrony LPP 80 J",CHF,128.80,07/05/2024,CHF,43'098'385,5.70%
CH1139995851,"Synchrony LPP 40 ESG J",CHF,117.93,07/05/2024,CHF,52'687'920,4.90%
CH1190471677,"Synchrony Small & Mid Caps CH C",CHF,145.60,08/05/2024,CHF,260'519'636,4.00%
CH0539814290,"BCV Pro Patrimoine CHF (CHF) BP",CHF,105.80,07/05/2024,CHF,71'390'260,0.93%
LU2526884049,"BCV Liquid Alternative Beta ESG C (CHF)",CHF,103.20,08/05/2024,USD,48'688'728,1.57%
LU2526882936,"BCV Liquid Alternative Beta ESG C (USD)",USD,109.54,08/05/2024,USD,48'688'728,2.96%
CH1235120180,"Actions Suisses IP",CHF,356.90,08/05/2024,CHF,85'212'946,6.19%
CH1238288059,"Synchrony Swiss Equity C",CHF,106.09,08/05/2024,CHF,212'392'709,5.79%
CH0364276433,"BCV Swiss Franc Credit Bonds ESG A",CHF,100.72,08/05/2024,CHF,331'436'472,0.72%
CH0364276441,"BCV Swiss Franc Credit Bonds ESG B",CHF,104.42,08/05/2024,CHF,331'436'472,0.42%
CH1233586721,"Piguet Active Prévoyance 25 A",CHF,104.97,02/05/2024,CHF,65'296'828,2.60%
CH1233586747,"Piguet Active Prévoyance 25 P",CHF,104.00,02/05/2024,CHF,65'296'828,2.78%
CH1233586770,"Piguet Active Prévoyance 40 P",CHF,104.66,02/05/2024,CHF,74'795'745,3.32%
CH1183280358,"BCVs / WKB (CH) flex Pension 35 IP",CHF,108.40,07/05/2024,CHF,341'140'438,4.30%
CH0199600146,"BCV IF Enhanced US Equity ESG Z",USD,266.04,08/05/2024,USD,734'575'218,8.79%
CH0200992185,"BCV CHF Domestic Corporate Bonds Z",CHF,98.22,08/05/2024,CHF,319'021'895,0.60%
CH0213422881,"BCV CHF Foreign Bonds Z",CHF,96.43,08/05/2024,CHF,337'931'779,0.62%
CH0213423053,"BCV Swiss Equity ESG Z",CHF,185.14,08/05/2024,CHF,491'053'669,6.36%
CH0213423061,"BCV Systematic Premia Swiss Equity ESG Z",CHF,195.62,08/05/2024,CHF,147'844'745,2.65%
CH0213423509,"BCV Systematic Premia US Equity ESG Z",USD,436.37,08/05/2024,USD,115'110'556,7.33%
CH0213423483,"BCV Enhanced US Equity ESG Z",USD,415.59,08/05/2024,USD,211'850'721,8.62%
CH0213423533,"BCV Japac ESG (JPY) Z",JPY,19'080,10/05/2024,JPY,32'771'204'488,14.64%
CH0219026298,"BCV Global Emerging Equity ESG Z",USD,130.89,08/05/2024,USD,392'460'349,4.03%
CH0321938455,"BCV Total Return Bonds ESG (CHF) Z",CHF,91.07,08/05/2024,CHF,44'904'775,0.24%
CH0364276771,"BCV Fiscal Strength Government Bonds Z",CHF,77.30,08/05/2024,CHF,561'979'759,3.04%
CH0576443482,"Ethos Swiss Sustainable Equities Z",CHF,171.15,08/05/2024,CHF,355'938'607,6.16%
CH1109038328,"Ethos Bonds International Z",CHF,83.09,08/05/2024,CHF,76'009'126,-2.10%
CH1109038336,"Ethos Equities CH indexed, Corporate Governance Z",CHF,308.72,08/05/2024,CHF,325'109'817,6.90%
CH1109038344,"Ethos Equities Sustainable World ex CH Z",CHF,177.35,08/05/2024,CHF,121'015'642,14.69%
CH0198843994,"BCV Multi-Strategy Fund (CHF) Z",CHF,947.25,31/03/2024,USD,195'212'253,5.52%
CH0213423087,"BCV Enhanced Europe Equity ESG Z",EUR,157.19,09/05/2024,EUR,226'265'201,10.96%
CH0213423129,"BCV Systematic Premia Europe Equity ESG Z",EUR,178.63,08/05/2024,EUR,24'579'963,9.19%
CH0364276524,"BCV Swiss Franc Credit Bonds ESG Z",CHF,93.89,08/05/2024,CHF,331'436'472,0.54%
LU2404428687,"Synchrony (LU) World Credit Opportunities I CHF-H",CHF,92.89,08/05/2024,USD,22'841'128,-0.82%
CH1260715052,"BCV Stratégie Revenu ESG Ambition",CHF,103.51,07/05/2024,CHF,9'156'503,2.33%
CH1154166545,"BCV Physical Gold ESG ZH CHF",CHF,119.34,08/05/2024,USD,203'578'291,10.12%
CH1281992631,"BCV Physical Gold ESG D CHF",CHF,122.97,08/05/2024,USD,203'578'291,20.63%
CH1281982145,"BCV Global Government Bonds Hedged (CHF) B",CHF,99.87,08/05/2024,CHF,319'205'274,-2.01%
CH1281982152,"BCV Global Government Bonds Hedged (CHF) C",CHF,99.94,08/05/2024,CHF,319'205'274,-1.98%
CH1281982186,"BCV Global Corporate Bonds ESG Hedged (CHF) B",CHF,102.08,08/05/2024,CHF,138'952'113,-2.35%
CH1281982194,"BCV Global Corporate Bonds ESG Hedged (CHF) C",CHF,102.19,08/05/2024,CHF,138'952'113,-2.29%
CH1233586754,"Piguet Active Prévoyance 40 A",CHF,105.45,02/05/2024,CHF,74'795'745,3.15%
CH1281982202,"BCV Global Corporate Bonds ESG Hedged (CHF) Z",CHF,102.39,08/05/2024,CHF,138'952'113,-2.20%
CH1281982160,"BCV Global Government Bonds Hedged (CHF) Z",CHF,101.24,08/05/2024,CHF,319'205'274,-1.89%
CH1245978536,"Golden Age Balanced A",CHF,,,CHF,,"- %"
CH1245978551,"Golden Age Balanced P",CHF,108.76,07/05/2024,CHF,32'887'162,3.16%
CH0347186014,"BCV Swiss Small & Mid Caps Equity ESG Z",CHF,263.64,08/05/2024,CHF,272'506'540,5.90%
CH1306848453,"BCV SPI 20 B",CHF,105.19,08/05/2024,CHF,132'736'772,5.19%
CH1306848479,"BCV SPI 20 C",CHF,105.26,08/05/2024,CHF,132'736'772,5.26%
CH1306848503,"BCV SPI 20 ZP",CHF,105.35,08/05/2024,CHF,132'736'772,5.35%
CH1322506432,"BCV SPI 20 Indexed ZP",CHF,106.04,08/05/2024,CHF,194'095'168,6.04%
CH1322505681,"BCV SPI Indexed A",CHF,104.73,08/05/2024,CHF,114'439'142,4.73%
CH1322505699,"BCV SPI Indexed B",CHF,104.74,08/05/2024,CHF,114'439'142,4.74%
CH1322505707,"BCV SPI Indexed BP",CHF,104.74,08/05/2024,CHF,114'439'142,4.74%
CH1322505715,"BCV SPI Indexed C",CHF,104.76,08/05/2024,CHF,114'439'142,4.76%
CH1322505772,"BCV SPI Indexed Z",CHF,104.77,08/05/2024,CHF,114'439'142,4.77%
CH1322505780,"BCV SPI Indexed ZP",CHF,104.77,08/05/2024,CHF,114'439'142,4.77%
CH1238288042,"Synchrony Swiss Equity I",CHF,102.36,08/05/2024,CHF,212'392'709,5.56%
CH1245993261,"Ethos Sustainable Balanced 33 AP",CHF,101.94,07/05/2024,CHF,39'260'928,1.94%
CH1330412862,"BCV Swiss Responsible Equity Indexed A",CHF,100.74,08/05/2024,CHF,113'679'819,0.74%
CH1330412870,"BCV Swiss Responsible Equity Indexed B",CHF,100.75,08/05/2024,CHF,113'679'819,0.75%
CH1330412896,"BCV Swiss Responsible Equity Indexed C",CHF,100.75,08/05/2024,CHF,113'679'819,0.75%
LU1619639682,"BCV Liquid Alternative Beta Z (CHF)",CHF,100.63,08/05/2024,USD,273'881'358,0.63%
LU2526883827,"BCV Liquid Alternative Beta ESG B (CHF)",CHF,100.60,08/05/2024,USD,48'688'728,0.60%
